NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Coleman, David J",ENG,c,2244,402087,bar,ColeDav2,wBellJan+,0.37,bTidmSop=,-0.18,wPunnAla+,0.3,bWilsAle3+,0.29,bShawPet1+,0.38,wEckeAda-,-0.57,bGirdPau=,-0.15,bRoseDan+,0.35,wHutcNor=,-0.2,wWallPau-,-0.51,wEdenTom+,0.42,7.5,11,7.5,2144,7,0.5,2277
"Gormally, Daniel W",ENG,g,2479,406465,che,GormDan,wSugdJoh=,-0.3,bBeauChr=,-0.23,wTippCha+,0.12,bShepJul+,0.11,bWinfOla=,-0.39,bMasoDon+,0.22,wMaciRyc=,-0.29,wWhitAnd+,0.26,bWebbRic=,-0.28,bMorrGra1=,-0.17,wRisRob=,-0.08,7.5,11,7.5,2241,8.53,-1.03,2374
"Jaunooby, Ali Reza",ENG,,2171,413291,3cs,JaunAli,bArmoPhi+,,wParrMat+,,bTunkDom-,-0.63,wFallJer+,0.33,wCoatDav+,0.36,wBaylLya+,0.23,,,,,wEdwaRay+,0.37,bFrasJer+,0.28,bSpenCar=,-0.05,7.5,7,5.5,2052,4.61,0.89,2282
"Josse, Mark",ENG,,2064,414476,cel,JossMar,bFishSte-,-0.44,bElwiAdr+,0.43,wBennDom=,,wMcMaPau+,0.47,wArmoPhi+,,bMansJam+,0.61,bWallPau-,-0.27,wGregSte=,0.09,bJenkChr+,0.59,wHaydRic+,0.66,wWhitTho=,,7.5,8,5.5,2122,3.36,2.14,2263
"Palliser, Richard JD",ENG,m,2435,407372,wro,PallRic,wDunnAnd+,0.22,bCollSam=,-0.01,bReesIoa+,0.36,wHanlCra-,-0.51,bBateRic=,-0.07,bBuckGra+,0.43,wMcCaKev+,,bBisbDan+,0.31,wRichJoh3+,0.31,bBabuAle=,0.16,wAdamMic-,-0.19,7.5,10,6.5,2401,5.49,1.01,2511
"Pleasants, Allan J",ENG,,2079,411337,wes,PleaAll,wPontIan+,0.45,bTartPet-,-0.5,bBentJoh-,-0.29,bMileRic=,-0.01,wMattAdr+,0.31,bHiltSte-,-0.75,bBothC P+,0.44,wGoodIan+,0.41,wMichGer+,,bMansJam+,0.59,wIngrKei+,,7.5,9,5.5,2050,4.85,0.65,2130
"Richmond, Robert J",ENG,,2200,409146,not,RichRob,bCoolOli+,0.4,wDunlNei+,,wJoneWil1+,0.34,wCalvD I+,0.32,bAshtAda-,-0.34,bPageMar+,0.24,bDickTim-,-0.57,wPughDer=,,wCrouCol=,0.2,bMcLaNoe=,-0.23,wMurpCon+,,7.5,8,5,2139,4.64,0.36,2234
"Rogers, Jonathan W",ENG,f,2329,402052,bar,RogeJon,wSnapIan+,0.31,bColeJam1=,-0.25,wJackAdr=,-0.16,bNaylJoh+,0.31,bLewyIho=,-0.27,,,wRobeDav1+,0.22,bBellChr=,,bRobeDav1+,0.22,wCumbPau1+,0.35,bLedgDav=,-0.12,7.5,9,7,2170,6.39,0.61,2390
"Slavin, Alexei",RUS,f,2331,24104388,pdb,SlavAle,wKostAnt-,-0.28,bCobbJam1+,0.62,bD'CoLor=,0.2,wLedgAnd=,0.14,wSowrPet+,0.48,bPosaAle+,0.39,bWellPet1=,0.21,wRawlAid+,0.33,wCoolChr-,-0.59,bPipeMat+,0.46,wOsboMar+,0.34,7.5,11,7.5,2352,5.2,2.3,2485
"Wallace, Paul A",IRL,,2238,2500892,che,WallPau,bMansJam+,0.37,wBuckDav2=,0.05,bHabePau=,-0.2,wShawMat+,0.16,bMccoRob2+,0.27,wClarBra-,-0.76,wJossMar+,0.27,bThomRik=,-0.03,wTurnCai=,-0.16,bColeDav2+,0.51,wKrenJan=,0.08,7.5,11,7.5,2136,6.94,0.56,2269
"Chin, Francis CW",MAS,,2223,5700027,hac,ChinFra,bSullDav=,-0.14,wFostJam2+,0.11,wKirbPet+,0.29,bFreeRic=,-0.22,bNortDav+,,wQuisZve=,-0.11,bGangRaj+,0.15,wMcLaNoe=,-0.26,wCombAle=,-0.34,wFenwHug=,,,,7,8,5.5,2020,6.02,-0.52,2161
"Cox, John J",ENG,m,2378,401064,bar,"Cox,Joh1",bEameRob+,0.36,wGaysPet=,-0.19,bBurrMar1=,-0.27,wBuckGra+,0.52,bMcEwKen+,0.2,wMoenAnd+,0.4,wAdamMic-,-0.14,bSnapIan=,-0.25,bPintGab-,-0.54,wHuntHar+,0.6,wSpeeJon=,0.2,7,11,7,2338,6.11,0.89,2440
"Davies, Matthew",WLS,,1956,1800256,lfl,DaviMat1,wMorgD P+,,bLlewJoh-,,wHopeGar=,,wZhanMar+,,wRowePet+,0.62,bThomMar2-,,bJeffMaj-,-0.44,wHewiSea+,0.49,bCastAng=,,bWoodDav6+,,bClarSea+,,7,3,2,1997,1.33,0.67,2122
"Devereaux, Maxim L",ENG,m,2387,408280,bar,DeveMax,wLedgDav=,-0.19,bAdamDav2+,0.27,wBirtNig=,-0.27,bPovaNig-,-0.57,wBywaPau+,0.21,bBrisChr+,0.29,bMorrCha-,-0.76,wBellJan=,-0.3,wMorrCha+,0.24,bBurrMar1+,0.22,wArakKet=,0.15,7,11,7,2233,7.71,-0.71,2335
"Greet, Andrew N",ENG,m,2433,405817,wgn,GreeAnd4,,,,,wSwanSte1+,0.27,bWellPet1+,0.58,bDorrChr+,0.27,wShawMat+,0.11,wHuntAda=,-0.02,bSpeeJon=,0.13,wAdamMic=,0.31,bMahKar=,-0.02,wLautIng+,0.17,7,9,7,2353,5.2,1.8,2573
"Hebden, Mark L",ENG,g,2503,400084,pri,HebdMar,wConlJos+,0.15,bThomIan=,-0.3,bMiloAle+,0.18,wBabuAle=,0.07,,,,,wPoobPet+,0.25,bKingDan=,-0.01,wMartAnd1+,0.39,wTurnMat2=,0.01,bTownM P+,0.13,7,9,7,2355,6.13,0.87,2575
"Hill, Maurice J",ENG,,,409413,not,HillMau,wCarpDav+,1983,wO'GrGar+,1914,bAndrNor=,,wStilAle=,2054,bBlacSuz=,1912,wAggaKum+,,wTaylJoh3+,,wNeatA P-,,bDef+,,wSzymMar-,,wDodwPhi=,,7,4,3,1966,--,1991,2158
"Jackson, James P",ENG,,2067,416860,eou,JackJam1,bEgglDav=,0.35,wHutcNor+,0.54,,,,,bCollDav2=,0.08,wPedeCar+,0.62,wPitcJoh=,0.17,bCoatKen+,0.71,bStevJam=,0.03,bAcklPet+,0.54,wStewAsh+,,7,8,6,2167,2.96,3.04,2360
"Jones, Christopher M",ENG,,1964,409863,eou,JoneChr9,bHollJam=,-0.03,wReidJoh+,,wFreeRic=,0.13,wThurKev+,0.65,,,bGilbJon+,0.63,bJameAnn=,0.12,wBaylLya+,0.49,bBurkMit=,-0.11,,,bStayJam+,0.55,7,8,6,2002,3.57,2.43,2195
"Ledger, Dave J",ENG,f,2245,401986,bet,LedgDav,bDeveMax=,0.19,wWinfOla+,0.35,bBuckGra+,0.69,wCumbPau1+,0.46,wAdamDav2=,-0.04,bSmitJef1+,0.42,bMcFaRob=,-0.04,bRiceChr-,-0.69,wRawlAid+,0.45,wShepJul-,-0.78,wRogeJon=,0.12,7,11,7,2218,5.87,1.13,2320
"Makepeace, Philip J",ENG,,2042,413550,lfl,MakePhi,wFryeDav+,0.52,bHopeGar=,,bDonaRic=,-0.09,wBaylLya=,-0.11,wJoneDer2-,,bHumpJer=,0.06,bTaylGeo+,0.39,wHiltSte+,0.3,bMajeChr+,0.52,bStepHen-,,bMorrGar+,0.64,7,8,6.5,2016,4.27,2.23,2267
"Norinkeviciute, Rasa",LTU,wf,2027,12801925,eou,NoriRas,wMcKeJas=,0.17,bDociSte-,-0.43,wGibbDan+,0.29,wEvanHel+,,bOlivMar+,,wDaviPet=,,wIngrKei=,,wHollJam+,0.38,bHariRav+,0.24,wEdgeBen=,0.1,bSandIsa-,-0.8,7,7,4,1966,4.05,-0.05,2016
"Rendle, Thomas E",ENG,m,2382,408760,lfl,RendTho,wArnoJon+,0.21,bYnojFel1=,-0.24,bTrurMic=,-0.22,wYeoMic+,0.21,wWebbRic-,-0.67,bMcMiRic=,-0.13,bMunsSha=,-0.27,wWinfOla+,0.19,wMasoDon=,-0.17,bMadaAug+,0.5,wArkeKei=,0.13,7,11,7,2244,7.46,-0.46,2346
"Sowray, Peter J",ENG,f,2318,400971,wgn,SowrPet,wCobbJam1+,0.63,bKostAnt=,0.24,wBormPhi+,0.36,bGaysPet+,0.39,bSlavAle-,-0.48,wFergMar=,0.13,wDuncChr+,0.51,bCramPia=,0.28,bWardChr-,-0.34,wEckeAda+,0.33,bSnapIan=,-0.18,7,11,7,2344,5.13,1.87,2446
"Thompson, Ian D",ENG,f,2266,405205,gil,ThomIan,bNaylJoh+,0.39,wHebdMar=,0.3,wBerrNei=,0.05,bRichJoh3+,0.55,wSmitJef1+,0.39,,,bHarlAnd+,0.41,wEmmsJoh=,0.28,wTrenLaw=,0.24,bAnseSim-,-0.34,bChevSab+,0.24,7,10,7,2305,4.49,2.51,2454
"Woolgar, Steven G",ENG,,,,bri,WoolSte,bReynD I-,2096,wWalkAnd2=,2087,wMarlAnd+,,bMitcFlo+,,wJackGar+,,bMeadPhi+,1960,bThomBri-,1953,wAdamMar1=,2026,wPattKis+,,bDef+,,wRossChr-,2207,7,6,2,2055,,1930,1929
"Ansell, Simon T",ENG,m,2380,402141,bet,AnseSim,bD'CoLor-,-0.36,wHarlAnd+,0.27,bKostAnt-,-0.34,wWaltAla+,0.21,bBuckSim-,-0.55,wCobbJam1+,0.55,wMcDoNei-,-0.45,bHaraAle+,0.34,bMiloAle=,-0.18,wThomIan+,0.34,wKnotSim+,0.45,6.5,11,6.5,2329,6.22,0.28,2394
"Berry, Neil",SCO,f,2301,2400650,bar,BerrNei,bCernLuk+,0.66,wWhitMic3=,-0.1,bThomIan=,-0.05,wMackAnd+,0.41,bArakKet-,-0.24,wPintGab+,0.57,wHuntHar-,-0.3,bSwanSte1+,0.45,wZeidSve=,-0.11,bArkeKei=,0.23,bTazbMar=,0.26,6.5,11,6.5,2355,4.72,1.78,2420
"Brown, Tom",WLS,,2051,1801430,rfe,BrowTom1,bMattAdr+,0.34,bDef+,,wMeadPhi+,0.37,wFonsAnt+,,,,,,wMantJac=,,bFallNic-,,bGahiJas=,-0.27,wBurcJon+,,bMcCuSim=,-0.09,6.5,4,3,1931,2.65,0.35,2124
"Buttell, David",WLS,,,416720,cel,ButtDav,wGoodEd+,,bGrahNei=,,wStewJos=,,bDeanMic+,1730,wKaliTar+,,wParrMat+,,bValeBri-,1983,wTaylGeo=,1962,bTartPet-,2078,wReddGau=,,wBrooTob=,1779,6.5,5,2,1906,,1834,1834
"Chapman, Terry PD",ENG,,2222,413399,bar,ChapTer,,,,,bAlliJul+,0.38,wRichMar=,-0.1,wArnoJon+,0.4,bPickCha=,-0.04,wGrafFlo=,0.26,bBywaPau+,0.41,wJameDav1+,0.35,bBellRob-,-0.28,wMadaAug+,0.72,6.5,9,6.5,2233,4.4,2.1,2399
"Cooper, John G",WLS,m,2346,1800027,swd,CoopJoh2,wTillBjo-,-0.45,bMuteDon+,0.33,bMcNaCol=,0.16,wPosaAle+,0.37,bBerzRol-,-0.39,wBateRic=,0.05,wD'CoLor+,0.68,bStimPhi+,0.18,wMorrGra1=,0.01,wWillSim2=,0.26,bRoseMat=,-0.09,6.5,11,6.5,2351,5.39,1.11,2416
"Crouch, Colin S",ENG,m,2346,400947,bca,CrouCol,bPughGly-,,wSaliGeo+,0.26,bFlynDav=,-0.35,wHoskNig+,0.2,bCromAla=,-0.3,wJenkChr+,0.22,bChurRoh=,-0.24,wPurtBen=,-0.26,bRichRob=,-0.2,wNitzTom-,,bDunlNei+,,6.5,8,5.5,2133,6.17,-0.67,2274
"Edgell, Ben P",ENG,,2100,412589,lfl,EdgeBen,wOateDav1+,0.58,wPughGly=,,wHeadTim=,0.12,bJoneWil1=,-0.02,bHartDav1=,-0.12,bWardJul1=,0.05,wMerrAla+,,bMccoRob2=,-0.06,bHabePau=,-0.02,bNoriRas=,-0.1,bKettTim=,0.19,6.5,9,5,2110,4.38,0.62,2153
"Emms, John M",ENG,g,2484,400254,pri,EmmsJoh,bPintGab=,-0.18,wGranRus+,0.21,bEckeTom+,0.2,wSpeeJon=,0.06,wMackAnd+,0.19,bRichJoh3=,-0.24,wPipeMat=,-0.24,bThomIan=,-0.28,bMcDoNei=,-0.1,wCollSam-,-0.58,bWellPet1=,0.01,6.5,11,6.5,2346,7.45,-0.95,2411
"Fraser-Mitchell, Jeremy N",ENG,,2002,405000,fca,FrasJer,wTrevJoh+,0.72,bBaylLya+,0.44,wWilkChr2+,,bReidJoh+,,,,,,bFathJoe-,-0.57,wCromAla+,0.64,bAcklPet+,0.63,wJaunAli-,-0.28,bMalhTar=,-0.33,6.5,7,4.5,2025,3.25,1.25,2127
"Gibson, Christopher A",ENG,,1970,414697,eou,GibsChr,wAndrPet=,-0.1,,,wElwiAdr+,0.56,bRowePet=,0.1,bDillSte=,0.2,wDaviAsh=,,wFallNic+,,bGahiJas=,-0.17,wAshtDav-,,bCresMik+,,wZhuYao+,,6.5,5,3,1982,2.41,0.59,2054
"Gregory, Keith DF",ENG,,2056,412279,wes,GregKei,wRichMic=,-0.13,bOwenTre1=,,bHortJam=,,wGilbCol+,0.25,bAdebOlu=,-0.14,wRossChr=,0.2,bCalvD I-,-0.48,wLeeRic1=,,bWoodTim+,,wCompAli+,0.51,bAdneAla=,,6.5,6,3.5,2020,3.29,0.21,2077
"Hawkins, Jonathan",ENG,f,2383,412686,che,HawkJon,,,,,wBorrGra+,,bBryaRic+,0.11,bHutcNor+,0.16,wShepChr=,-0.23,,,,,bCoatKen+,0.28,bYnojFel1+,0.26,wTweeSte+,0.34,6.5,6,5.5,2154,4.58,0.92,2555
"James, Dale R",ENG,,2171,403865,3cs,JameDal,wShawMat+,0.22,bZhuHui+,,,,,,wTrumRic+,0.29,bLunnMat+,0.18,,,,,bIrelDav+,0.29,wMajeChr+,0.34,wTyomMyk=,-0.08,6.5,6,5.5,2008,4.26,1.24,2409
"Jaszkiwskyj, Peter",ENG,,1941,416304,eou,JaszPet,wBennPat-,-0.3,bMounCor+,,bValeBri=,0.06,wBrooTob+,0.28,wPughDer+,,bDaviLee=,0.03,bStepHen=,,wMaguRob-,-0.66,wHampFre-,-0.36,bO'NeTom+,0.11,wJoneGly+,,6.5,7,3,1886,3.84,-0.84,1836
"Jones, Victor GL",ENG,,2062,470546,kjk,JoneVic,wLudbMat+,0.43,bWillKev=,-0.03,wWalkAnd2=,0.04,bCairSte+,,wWebsPau+,,bLongAle1-,-0.25,bSaliGeo+,0.64,wSaliMic+,,wJoneRic4-,-0.18,bSpenCar-,-0.4,bRobiDav=,-0.13,6.5,8,3.5,2123,3.38,0.12,2080
"Kett, Timothy J",WLS,,2238,1801210,rfe,KettTim,,,,,wWateJoh=,-0.31,wLuttJ A+,0.11,wCombAle=,-0.35,bGrahDav1=,-0.04,wLongAle1=,0.02,bFishSte+,0.32,wBaylLya+,0.16,bMichGer+,,wEdgeBen=,-0.19,6.5,8,5.5,2047,5.78,-0.28,2188
"Knott, Simon JB",ENG,m,2348,400645,bar,KnotSim,bLedgSte=,-0.3,wFidaLuc=,-0.29,bWaltAla+,0.24,wWallGav-,-0.57,bGoodMar2+,0.24,wMcFaRob+,0.32,wRedmJoh1=,-0.2,bAndeDav=,-0.19,wBeckChr+,0.19,bWardChr=,0.12,bAnseSim-,-0.45,6.5,11,6.5,2212,7.39,-0.89,2277
"Longson, Alexander",ENG,,2254,408093,3cs,LongAle1,bBryaRic-,-0.86,wCarpDav=,-0.33,wTaylPhi3=,-0.27,bWeavRic=,,bWalkAnd2=,-0.22,wJoneVic+,0.25,bKettTim=,-0.02,wSaliGeo-,-0.63,bCompAli+,0.25,wHabePau+,0.28,wQuisZve+,0.35,6.5,10,6,2081,7.2,-1.2,2153
"Malhotra, Tarun",ENG,,1730,5020549,amh,MalhTar,bVan Cha=,0.13,wRobiDav+,0.8,wWoodDav6+,,bThomRob2-,-0.36,wLeeRic1-,,bShawJoh1=,,bFostWil2+,,wBallEdw+,,bReddGau-,,wRivlMar+,,wFrasJer=,0.33,6.5,4,2,1907,1.1,0.9,1907
"McLaughlin, Noel S",ENG,,2022,470791,amh,McLaNoe,wKaliRap+,,bClarIan1-,-0.43,bLuttJ A+,0.24,wTaylRob6=,-0.06,wTyomMyk+,0.62,bElwiAdr=,-0.01,wVikaGeo=,,bChinFra=,0.26,bFathJoe+,0.4,wRichRob=,0.23,,,6.5,8,5,2046,3.75,1.25,2141
"Padilla Cabero, Pablo",ESP,,2169,2212846,brj,PadiPab,wKawuSte=,0.03,wGregSte+,0.44,wRobePet=,0.07,wShawPet1=,-0.02,bStevJam=,-0.11,bHartDav1+,0.29,bYnojFel1-,-0.46,wShepDav=,,bReubSte+,0.47,wHoffHen=,0.12,bBuckDav2=,0.14,6.5,10,6,2166,5.03,0.97,2238
"Paul, Barnaby J",ENG,,1610,411248,kjn,PaulBar,bMarlAnd-,,wMayMic+,,bNeatA P-,,wBurcJon+,,bTurvSte+,0.81,wPittChr=,,bSwaiWil+,,wVikaEgi+,,wCresMik-,,bKitcMic+,,bTrumRic-,-0.11,6.5,2,1,1935,0.3,0.7,1935
"Povah, Nigel E",ENG,m,2336,400467,gil,PovaNig,bWaltAla=,-0.25,wBrisChr+,0.36,bNelsJon=,-0.13,wDeveMax+,0.57,bRedmJoh1=,-0.19,wBarrSte3+,0.33,wPosaAle+,0.38,bFleaGle-,-0.29,bPertNic-,-0.24,wBellJan+,0.26,bBeckChr-,-0.8,6.5,11,6.5,2268,6.5,0,2333
"Rawlinson, Christopher JA",ENG,,2048,410381,oxf,RawlChr,wJoneWil1=,0.05,bSpicAla=,0.17,wReddGau+,,bStewJos=,,,,,,bLeveDav+,0.41,wMilsAmy+,,wAdamMar1-,-0.53,wIrviAla+,,wDonaRic+,0.4,6.5,5,3,2048,2.5,0.5,2120
"Rudd, Jack",ENG,m,2296,405736,bri,RuddJac,bWinfOla-,-0.72,bArkeKei+,0.74,wHeteLas=,0.07,wMasoDon+,0.44,wByroAla+,0.36,wShepJul+,0.17,wKendPau1+,0.21,bLockGav=,-0.15,bTalsPau=,-0.06,wShawPet1-,-0.69,bGirdPau-,-0.71,6.5,11,6.5,2202,6.84,-0.34,2267
"Savage, Nicholas W",ENG,,,417157,ice,SavaNic,,,,,wCairSte+,,wBarnMic=,2247,wHiltSte+,1891,bSmitOli2+,2026,,,,,wTaylGeo+,1962,bThomBri+,1953,wScotDav1+,,6.5,5,4.5,2016,--,2066,2381
"Stewart, Joseph",ENG,,,412333,bri,StewJos,bMarsRog=,2074,wDaviAle1=,,bButtDav=,,wRawlChr=,2048,wHewiSea+,1951,bFostJam=,2089,wRobiDav=,1967,bCoatDav-,2067,bLawsMau+,,wJamiIan+,2002,bGranDav2=,2020,6.5,8,4.5,2027,--,2040,2070
"Talsma, Paul A",NED,,2252,1018779,ang,TalsPau,wMcMiRic-,-0.45,bTrurMic+,0.45,bFranSam-,-0.67,bWebbRic-,-0.49,bLockGav=,-0.09,wAdamDav2+,0.45,bRobePet=,-0.04,bMaciRyc+,0.49,wRuddJac=,0.06,bLaliPet+,0.14,bMacdMic+,0.39,6.5,11,6.5,2198,6.26,0.24,2263
"Truman, Richard G",ENG,,2015,411647,not,TrumRic,wChiaErn-,,bWoodDav6+,,wMaguRob+,0.25,bBothC P=,0.04,bJameDal-,-0.29,wGoodEd+,,bJackGar=,,bWhitMar2=,,wRossDav2+,,bStayJam-,-0.53,wPaulBar+,0.11,6.5,5,2.5,1928,2.92,-0.42,1928
"Wall, Gavin",IRL,m,2296,2501244,gil,WallGav,wBirtNig+,0.34,bHasmCen+,0.24,wLedgSte+,0.25,bKnotSim+,0.57,wZeidSve+,0.4,bBuckSim-,-0.43,,,,,wGordSte-,-0.2,bWillPet4+,0.12,wChanNev=,,6.5,8,6,2223,4.71,1.29,2416
"Yurenok, Maria S",ENG,wf,1981,409359,bet,YureMar,,,,,wLyelMer=,0.19,bMilsAmy+,,wFidaLuc+,0.68,bWilsJul=,-0.13,wHegaSar+,0.66,bWilsAle3=,0.14,wMateMar=,,bStimPhi=,0.14,wMorrLyn+,0.41,6.5,7,5,2044,2.91,2.09,2202
"Adams, Mark A",WLS,,2026,1800400,ppd,AdamMar1,bBowmKev=,,wVenmEdw+,0.25,wStepHen=,,bTaylPhi3=,0.03,wAcklPet=,0.1,bIrelDav=,-0.02,wHumpJer=,0.08,bWoolSte=,,bRawlChr+,0.53,wWateJoh=,-0.05,,,6,7,4.5,2014,3.58,0.92,2116
"Baruch, Andrew JD",ENG,,2089,412236,wks,BaruAnd,bFrenAng=,0.02,wGibbDan+,0.22,wBailKev=,-0.01,,,bWillKev+,0.44,wBennPat=,0,,,bYnojAng+,0.12,bTweeSte+,0.73,bColeSte-,,wFrosCli=,0.1,6,8,6,2045,4.38,1.62,2238
"Bellin, Robert",ENG,m,2388,400343,che,BellRob,,,,,bBrowAla+,0.16,wHiggAnt+,0.11,wDociSte=,-0.36,bHyneAM=,-0.22,bPedeCar=,-0.29,wWittJoc=,,wFrosCli=,-0.29,wChapTer+,0.28,bRudoAnn=,-0.14,6,8,5.5,2149,6.25,-0.75,2290
"Bennett, Patrick J",WLS,,2087,1801228,che,BennPat,bJaszPet+,0.3,wZhanRoy+,,wKendPau1+,0.47,bGibbDan+,0.22,bRedmDav+,,bBaruAnd=,0,bFrenAng-,-0.48,wMackCol=,0.05,bHollJam-,-0.69,wYnojAng-,-0.88,bRustMar-,-0.48,6,9,4,1998,5.49,-1.49,1955
"Bromilow, Edward T",ENG,,,406961,bri,BromEdw,wTaylPhi3=,2043,bKaliRap+,,bKitcPet=,,wNeatA P=,,wDickTim+,2151,bHoskNig-,2109,wDixoChr2=,,bKingIan=,1999,bParrMat=,,wBrooTob+,1779,bHackDav-,2140,6,6,3,2037,,2037,2036
