NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Anilkumar, Anantha PP (snr)",ENG,,,424757,kjn,AnilAna1,,,,,,,,,,,,,wLlewJoh=,,bTurvSte-,,wBlenIan-,,bAbbaAhm+,,wAbbaAhm-,,1.5,1,0,,,,1143
"Ansell, Simon T",ENG,m,2389,402141,blk,AnseSim,bBeauChr=,-0.15,wKostAnt=,0.15,bBerrNei+,0.39,wGhasAme=,0.02,,,bHoweDav=,0.3,bMerrAla-,-0.84,wWallGav=,-0.08,bEckeTom+,0.34,wHousJov=,0.04,bMoskDav+,0.41,6,10,6,2357,5.5,0.5,2428
"Arakhamia-Grant, Ketevan E",SCO,g,2443,13600168,wgn,ArakKet,wGrayMar=,-0.39,bLongAle-,-0.72,wBellJan+,0.14,bBrunNic=,0.02,wFranSam=,-0.32,bLedgSte+,0.12,bMussAda+,,wTownM P-,-0.75,wPlayEdm+,0.2,bLedgDav+,0.22,wCernLuk+,0.49,7.5,10,6.5,2237,7.7,-1.2,2346
"Archer, Richard",ENG,,2014,416614,wro,ArchRic,,,,,bSmitGra+,0.58,wMcMaPau=,0.02,,,,,bStevJam-,-0.41,wJameDav1=,0.09,,,,,,,2,4,2,2064,1.72,0.28,2063
"Arkell, Keith CC",ENG,g,2418,400270,che,ArkeKei,bGranRus+,0.24,bFergMar=,-0.06,bDickTim+,0.18,bMcDoNei=,0.06,wMoskDav+,0.37,bCroaNic+,0.33,wThorBjo=,-0.02,bHulmDav+,0.3,wBerrNei+,0.35,wPertNic-,-0.3,bSmerDav-,-0.37,7.5,11,7.5,2352,6.49,1.01,2485
"Armour, Philip",ENG,,1908,421251,gil,ArmoPhi,bKreuChr-,-0.44,wTalbAnd-,-0.2,,,,,bWoodPhi=,,wBoyaSiv+,0.11,,,,,,,,,,,1.5,3,1,1886,1.59,-0.59,1733
"Armstrong, Malcolm J",ENG,,2016,409049,che,ArmsMal,bTytoAda=,,wEdmuDav=,,,,,,wCowaRic+,0.23,bRobsPau+,,bMansJam-,-0.39,wBirkMar-,-0.64,bTrumRic-,-0.59,wJeffMaj=,-0.02,wBallLau=,0.06,4,6,2,1972,3.36,-1.36,1846
"Armstrong, William G",ENG,,1915,413712,che,ArmsWil,bPollMat=,,wSeebMar=,,,,,,bAndePau-,,bCorcGar=,-0.04,,,,,,,,,,,1.5,1,0.5,1887,0.54,-0.04,1887
"Arnott, Jonathan W",ENG,c,2191,408077,wro,ArnoJon,wEdwaRic+,,wSlabJer=,0.36,bBrowAla=,-0.08,wSwanSte=,0.12,wNichJim+,0.24,bManlJon+,0.46,wThomRik=,0.01,bZeidSve-,-0.38,wHyneAM-,-0.51,wHollJam=,0.02,bWillSam-,-0.44,5.5,10,4.5,2215,4.7,-0.2,2179
"Arutyunova, Diana",UKR,w,2283,14107244,eou,ArutDia,,,,,wStewJos=,-0.24,bLedgDav-,-0.58,,,,,wAndeDav=,-0.09,bBellRob=,0.1,,,,,,,1.5,4,1.5,2226,2.32,-0.82,2139
"Asatryan, Robert",ARM,,,13302590,oxf,AsatRob,,,,,bGrahNei+,,bPerrDav-,,,,,,bBaruAnd-,,bGraiBen-,,,,wPeckWin-,,bJerzNei-,,1,4,0,1906,,1171,1228
"Asbury, Jon A",ENG,,,406449,hal,AsbuJon,wBuckMal-,,,,wRyanJoh+,,,,bTartPet-,,wBrenSam-,,,,wRobeMal-,,wEvanHel+,,,,wDaviPet-,,2,4,1,1879,,1686,1685
"Ashton, Adam G",ENG,f,2365,410110,3cs,AshAd,,,,,wMasoDon=,-0.19,bGirdPau+,0.27,,,,,,,,,,,bBrowAla=,-0.29,wWillWin+,0.26,3,4,3,2184,2.96,0.04,2376
"Ashley, Shane",ENG,,,,roo,AshlSha,,,,,,,,,,,,,,,wSmarMic=,,wGilbCol=,,,,,,1,2,1,,,,1904
"Baburin, Alexander",IRL,g,2535,2500914,wgn,BabuAle,,,,,,,,,,,,,,,,,wJohaIng=,-0.26,bLedgAnd+,0.35,wLautIng=,-0.39,2,3,2,2315,2.34,-0.34,2403
"Bae, Torstein",NOR,m,2419,1501887,wgn,BaeTor,,,,,,,,,wThorBra=,0,bD'CoLor=,-0.02,,,,,,,,,,,1,2,1,2415,1.02,-0.02,2415
"Bak, Andrew",ENG,,2027,421138,bra,BakAnd,wCrouCol-,-0.12,bPickCha=,0.14,bSandIsa-,-0.35,wWhitAnd=,0.31,wWellJea=,0.07,bFrasJer=,0.08,wWinfOla+,0.63,bRichJan=,0.07,bTrevJoh-,-0.37,bSmitAnd1=,0.19,wWaltAla=,0.18,4.5,11,4.5,2155,3.63,0.87,2090
"Baker, Patrick",ENG,,,416622,glg,BakePat,wCoatChr+,,bLastNik+,,,,wLudbMat+,,,,wBlakJ M+,,,,bCookMic-,,,,,,,,4,3,2,1840,--,1853,1965
"Balaji, Ananthanarayanan",ENG,,1771,421197,kgh,BalaAna,,,,,wBirtNig=,0.39,,,,,bBlacNev=,,,,,,,,,,,,1,1,0.5,2121,0.11,0.39,2173
"Balendran, Baven",ENG,,1831,421286,kjn,BaleBav,bWebsPau-,-0.26,bWagnGuy+,0.58,,,,,bClarSea-,-0.32,wLawsTim=,,,,,,,,,,,,1.5,3,1,1955,0.99,0.01,1830
"Baleani, Guido",ITA,,1597,891010,met,BaleGui,wChenTi-,-0.23,bGregKei-,-0.11,,,,,,,,,,,,,wShepAnd-,,bConnMic-,-0.37,bKempGem+,,1,3,0,1816,0.66,-0.66,1176
"Ballard, Edward",ENG,,,418463,scs,BallEdw,,,,,bIrviAla-,,,,bKaliTar-,,,,,,wGrafBen-,,,,,,,,0,0,0,None,None,None,None
"Ball, Laurence",RSA,,2055,14304627,kjk,BallLau,bMarlAnd+,0.28,wBuchGra+,0.44,bColbPau=,-0.08,wGordAle-,,,,,,,,,,bDargPau-,-0.38,wPurdCol-,-0.45,bArmsMal=,-0.06,3,6,3,2025,3.24,-0.24,2024
"Bansal, Rohan",ENG,,,,kjn,BansRoh,,,,,wBurkSte=,,wQuinJoh+,,wTaylRob+,,bPortCar=,,wHurnKev=,,bJudkBri=,,wNorrMic=,,bHomeNei=,,wButtNat-,,5,5,3.5,1958,--,1983,2107
"Barlow, David",ENG,,,,bra,BarlDav,,,,,bWallPau+,,wMounRic+,,bWalkDav+,,,,,,,,wGallIan=,,bHumpJer-,,wPedeCar-,,3.5,4,2,2181,,2181,2180
"Barnes, Michael H",ENG,f,2223,404128,eou,BarnMic,,,,,,,,,,,,,,,,,,,,,bGaleLui-,-0.18,0,1,0,2482,0.18,-0.18,1805
"Baruch, Andrew JD",ENG,,2085,412236,wks,BaruAnd,wOwenMeg=,-0.32,,,,,wJameDav1=,-0.01,wFoleJoh=,,bCairSte-,-0.47,wAsatRob+,,,,bWellPie+,0.36,,,bGilfAnd=,,4,4,2,1999,2.48,-0.48,1999
"Batchelor, Guy J",ENG,,,423106,pdb,BatcGuy,,,,,wDixiKum+,,,,,,,,wAdebOlu-,,bShepChr-,,,,,,,,1,3,1,1984,,1859,1859
"Batchelor, Peter J",ENG,,2026,424854,pdb,BatcPet,,,,,wMackCol+,0.6,bMorrLyn+,0.32,wRobeJ S+,,bMcMaPau+,0.51,wMalhTar+,0.44,wWeavRic-,-0.38,wJameDav1=,0.07,bRobePet-,-0.18,wWadsMat=,-0.05,6,8,5,2059,3.6,1.4,2154
"Bates, Ian",ENG,,,423890,hol,BateIan,wMcCaDam-,,bCowaRic-,,,,,,wLonsJon=,,bDeanRob+,,bRyanJoh+,,wPaulNat=,,,,,,,,3,2,0,,,,1169
"Bates, Richard A",ENG,m,2386,403555,blk,BateRic,bCobbJam=,0.04,wEdouRom-,-0.2,wDorrChr+,0.39,bSlavAle-,-0.48,wCernLuk-,-0.43,bGordSte-,-0.3,bSpenDav+,0.27,wBuckGra+,0.49,wWhitMic+,0.27,bEmmsJoh=,0.14,wBisbDan=,-0.17,5.5,11,5.5,2388,5.5,0,2388
"Bayliss, Lyall CP",ENG,,1937,470023,kjk,BaylLya,,,,,bWoolSam+,,wKourJul+,0.25,wde CRog=,0.12,bWebsRic+,0.55,,,,,bPlatRon=,-0.09,wStapDan-,-0.4,bEdwaSim=,0.01,4.5,6,3.5,1929,3.06,0.44,1986
"Beaumont, Chris R",ENG,m,2279,400424,bri,BeauChr,wAnseSim=,0.15,bWheeDar-,-0.51,bGhasAme-,-0.33,wFranSam-,-0.64,wSmerDav-,-0.21,bSpenDav=,-0.1,bPertNic-,-0.16,wHousJov=,0.18,bDearEdw+,0.68,bSaraGed=,0.17,wZakaDav=,0.14,3.5,11,3.5,2376,4.07,-0.57,2242
"Beckett, Chris J",ENG,,2101,406244,cam,BeckChr,,,,,,,,,,,,,,,,,,,bJoneRic1-,-0.15,wBourJoh+,0.47,1,2,1,2237,0.64,0.36,2236
"Bellin, Christopher J",ENG,,1964,418471,ads,BellChr,,,,,,,,,bYureMar=,0.19,wRegaNat=,0.18,,,bHaywPhi=,,,,,,,,1.5,2,1,2101,0.62,0.38,2101
"Bellin, Jana M",ENG,w,2133,402168,ads,BellJan,wWallGav-,-0.24,bRobeLyn=,-0.23,bArakKet-,-0.14,wSmitOli=,-0.17,bDuncChr-,-0.26,wRogeJon=,0.28,bSugdJoh=,0.07,wNitzTom=,,bSaraZiv=,0.08,wChanNev+,0.48,bPeinMal-,-0.19,4,10,3.5,2228,3.7,-0.2,2117
"Bellon Lopez, Juan M",ESP,g,2419,2200031,wgn,BellJua,,,,,,,,,,,,,,,,,,,,,wSwinJon+,0.2,1,1,1,2178,0.8,0.2,2855
"Bellin, Robert",ENG,m,2355,400343,che,BellRob,bMeyeGor+,0.24,wRogeJon+,0.49,wSmalKie=,-0.18,bMartAnd=,0.06,bChurRoh=,-0.25,wGourIai=,-0.01,bJohaIng-,-0.53,wArutDia=,-0.1,wSandDav+,0.34,bSpeeJon-,-0.3,bKostAnt=,0.19,6,11,6,2318,6.05,-0.05,2354
"Bennion, David A",WLS,,2020,1800825,hol,BennDav,,,,,wPlatRon-,-0.69,bGilmSim-,,,,,,wStamChr+,,bLeeDar=,-0.17,,,,,,,1.5,2,0.5,1887,1.36,-0.86,1693
"Bennett, Dominic L",ENG,,2074,416657,bri,BennDom,,,,,,,,,,,,,,,,,bEckeAda-,-0.29,wFleaGle-,-0.11,wWhitMic-,-0.31,0,3,0,2290,0.66,-0.66,1628
"Bennett, Patrick J",WLS,,2024,1801228,hol,BennPat,bBramMik-,,wTurnTim=,,bRobsPau+,,wWallPau-,-0.24,wNorrMic=,-0.05,wWatsPhi=,0.18,bButtDav+,0.21,wPughGly+,,,,,,,,4.5,4,2,2042,1.88,0.12,2042
"Bentley, John L",ENG,,2201,409901,3cs,BentJoh,,,,,,,,,wMacQCal+,0.53,bTaulSha=,0.23,,,,,,,,,,,1.5,2,1.5,2298,0.74,0.76,2490
"Berry, Neil",SCO,f,2312,2400650,bar,BerrNei,bKuehAud+,,wTalsPau-,-0.59,wAnseSim-,-0.39,bStewJos=,-0.27,bRowsJon-,-0.17,wSwinJon=,-0.18,wChurRoh=,-0.2,bCoxJoh=,0.15,bArkeKei-,-0.35,wWilsAle=,-0.33,bGourIai-,-0.44,3.5,10,2.5,2289,5.3,-2.8,2095
"Bhatia, Kanwal K",ENG,w,2087,407496,bar,BhatKan,,,,,wWilsAle+,0.43,bVarhNik-,-0.38,,,,,bLaliSus+,0.75,wMorrLyn=,-0.25,bNoriRas=,-0.13,bRiceChr=,-0.04,wDaviMat+,0.35,4.5,7,4.5,2061,3.78,0.72,2162
"Birkin, Mark H",ENG,,1914,420328,luo,BirkMar,,,,,wLunnTim=,0.19,bDaviChr+,0.59,wTaylJoh-,,bGibbDan=,-0.15,wKayJon-,-0.41,bArmsMal+,0.64,wDixiKum=,-0.09,bEvanCra-,-0.34,wDodwPhi=,0.02,4,8,4,1955,3.52,0.48,1955
"Birtwistle, Nigel",ENG,,2173,406945,pdb,BirtNig,bBrijK L+,0.22,wBurnJim=,-0.05,bBalaAna=,-0.39,wO'ToGeo=,0.02,bChevSab-,-0.65,wMcEwKen=,-0.09,wElwiAdr+,0.26,wLamPau-,-0.58,,,wWillSam-,-0.41,,,4,9,4,2068,5.76,-1.76,2019
"Bisby, Daniel L",ENG,f,2264,404586,cam,BisbDan,bCollSam-,-0.28,wOsboMar=,-0.03,,,wDickNei+,0.58,wEgglDav=,0.14,bWhitMic+,0.43,wMartAnd+,0.68,bGrayMar=,-0.23,bCurtJoh+,0.3,wSnapIan=,-0.05,bBateRic=,0.17,6.5,10,6.5,2280,4.8,1.7,2389
"Bjerke, Silje",NOR,w,2219,1502786,wgn,BjerSil,,,,,,,,,wRichMar=,-0.15,bMorrGra=,0.16,,,,,,,,,,,1,2,1,2223,0.98,0.02,2223
"Blackburn, Jonathan LB",WLS,,2172,1801090,hol,BlacJon,,,,,bDunnAnd=,0.09,,,,,,,,,,,,,,,,,0.5,1,0.5,2233,0.41,0.09,2233
"Blackie, Neville J",ENG,,,423920,cam,BlacNev,,,,,,,,,,,wBalaAna=,,,,,,,,,,,,0.5,1,0.5,,,,1771
"Blackburn, Suzy G",WLS,w,1945,414930,rfe,BlacSuz,bCoatKen-,-0.19,wWebsPau+,0.6,,,,,bRabbMic-,-0.39,wMileRic=,0.19,wBurtGra+,0.67,wMajeChr=,0.1,,,,,,,3,6,3,2069,1.98,1.02,2068
"Blake, J Morgan",ENG,,1483,423394,ssc,BlakJ M,wHomeNei+,0.7,bMaguRob-,-0.11,,,,,wKourJul-,-0.18,bBakePat-,,wCookMic=,0.39,bMilsSam=,0.39,,,,,,,2,5,2,1774,0.75,1.25,1803
"Blencowe, Ian P",ENG,,,418510,glg,BlenIan,,,,,,,,,,,,,,,,,bAnilAna1+,,bPunnAla-,,,,1,1,0,,,,1350
"Bonafont, Philip R",ENG,,2113,409197,eou,BonaPhi,,,,,,,,,wHoffHen-,-0.31,bJoneWil-,-0.5,,,,,,,,,,,0,2,0,2184,0.8,-0.8,1506
"Booley, Graham M",ENG,,1769,418536,eou,BoolGra,wPaynMat=,0.14,bKaneRob=,0.16,bMallGun-,-0.78,wLawsTim=,,wLauJas+,,bBryaJon+,0.8,wGittNat-,,bLartNic-,-0.44,,,,,,,3.5,5,2,1827,2.1,-0.1,1755
"Botham, C Paul",ENG,,2033,402982,ice,BothC P,bIrviAla+,,wFlynDav=,-0.08,,,,,bHermGeo-,,wRoppWia-,,bNixoRod+,0.47,wSparDan=,-0.11,,,,,bNwacChi=,,3.5,3,2,1980,1.74,0.26,2105
"Boulton, John A",ENG,,,,ang,BoulJoh,,,,,,,,,,,,,,,,,,,,,wRessEva-,,0,0,0,None,None,None,None
"Boulton, William JK",ENG,,2043,416681,ang,BoulWil,,,,,,,,,wIrelDav-,-0.66,bKreuChr+,0.38,bBuchGra+,0.45,,,,,,,bKaneRob=,-0.21,2.5,4,2.5,1945,2.56,-0.06,2039
"Bourne, Iain",ENG,,,,luo,BourIai,bFlynDav=,,,,bCookMic=,,wLewiPaw-,,wWoodDav+,,bEvanHel+,,bMcAlCha+,,wEdwaSim-,,,,,,,,4,6,4,1834,--,1859,1958
"Bourne, Johnathan D",ENG,,2081,413232,brj,BourJoh,,,,,bJameDav=,0.1,bBurtGra=,-0.02,,,bConnSte=,-0.02,,,bNichJim-,-0.63,wMalhTar=,-0.14,,,bBeckChr-,-0.47,2,6,2,2061,3.18,-1.18,1935
"Bowmer, Kevin",ENG,,,416690,hac,BowmKev,,,,,,,,,,,,,wJoneWil+,,bWalkDav-,,bShepJul+,,bLamoRic=,,wKreuChr=,,3,4,2.5,2097,--,2110,2192
"Boyalakuntla, Siva",ENG,,1476,423432,met,BoyaSiv,bMcAlCha-,-0.12,wGillOli-,-0.11,,,,,wPanaIvo-,,bArmoPhi-,-0.11,,,,,,,,,,,0,3,0,1819,0.36,-0.36,1229
"Bramson, Mike",ENG,,,423947,bra,BramMik,wBennPat+,,bMullPet-,,bAceyGer+,,wCowaRic-,,bEdmuDav-,,bAceyGer+,,bMartPet=,,wJohaTon-,,bKreuChr=,,wThomRob-,,wQuinJoh-,,4,6,1.5,2004,,1811,1811
"Breed, Greg J",ENG,,1663,415839,cam,BreeGre,,,,,,,,,,,,,,,,,,,,,wReidJoh-,-0.11,0,1,0,2013,0.11,-0.11,1336
"Brennan, Samuel J",ENG,,,,ang,BrenSam,,,,,,,,,wNeatA P=,,bAsbuJon+,,,,,,,,,,,,1.5,1,0.5,,,,1954
"Brett, Andrew R",ENG,,2087,416460,bar,BretAnd,,,,,,,,,,,,,wKalaAks+,0.11,bMortAnd+,0.4,bAdamPhi+,0.52,wHackDav-,-0.44,bTrevJoh=,0.05,3.5,5,3.5,2020,2.95,0.55,2155
"Bridge, Neil A",ENG,,2080,421200,amc,BridNei,,,,,,,,,bWateJoh-,-0.6,wGittNat+,,bPattKis+,0.11,wSimoMar-,-0.4,bTalbAnd=,0.09,,,,,2.5,4,1.5,2009,2.4,-0.9,1911
"Briggs, John Nicholas",ENG,,,,ads,BrigJoh,,,,,wLaliBog-,,bGrayMar-,,wLedgDav-,,,,,,,,,,,,,,0,3,0,2257,,1522,1580
"Brijmohun, K Louis",ENG,,1951,423955,bra,BrijK L,wBirtNig-,-0.22,bGallIan+,,,,,,,,,,,,,,,,,,,,1,1,0,2173,0.22,-0.22,1496
"Briscoe, Chris",ENG,c,2220,408360,wgn,BrisChr,bColeJam=,-0.11,wTownM P+,0.55,,,,,,,,,,,,,,,,,,,1.5,2,1.5,2199,1.06,0.44,2391
"Brockbank, Henry W",ENG,,2088,415480,hal,BrocHen,,,,,bMeyeGor-,-0.41,wKitcPet+,,,,,,wSmitPat=,,,,bMajeChr=,-0.1,,,bSullDav-,-0.51,2,3,0.5,2084,1.53,-1.03,1811
"Bromilow, Edward T",ENG,,1872,406961,bri,BromEdw,wElwiAdr=,0.16,,,,,,,wMartNic=,,bShawMat=,0.09,wEvanChr=,,bMallGun=,-0.37,,,,,,,2.5,3,1.5,1825,1.71,-0.21,1825
"Brown, Alan M",ENG,,2135,409804,fca,BrowAla,bHarlAnd-,-0.38,wWittJoc+,0.61,wArnoJon=,0.08,bSpenCar-,-0.45,,,,,wSlabJer-,-0.11,bJoneRic1-,-0.18,bHallDan=,-0.02,wAshAd=,0.29,bIvelNic=,0.26,3,9,3,2277,2.79,0.21,2153
"Brown, David E",ENG,,,,ang,BrowDav,,,,,bStilAle=,,wNwacChi=,,,,,,,,,,wCookCha=,,bDiasThe+,,bMajeChr=,,3,3,2,1966,--,1978,2090
"Brown, Tom",WLS,,2094,1801430,rfe,BrowTom,wDishSte-,-0.2,bPitcJoh-,-0.35,bLathDav=,,wMurpHug-,-0.33,bHaydRic+,0.61,bSmitJef+,0.6,bAdamPhi=,0.01,bMalhTar+,0.35,wWillWin-,-0.38,bSpenCar=,0.11,bO'ToGeo-,-0.37,4.5,10,4,2171,3.9,0.1,2099
"Bruce, David J",ENG,,2069,470058,ban,BrucDav,bPurdCol-,-0.47,bTrumRic-,-0.66,bLindDan=,0.2,bFernMic+,0.16,bAndoHum-,-0.38,bKaliRap=,-0.22,bPontIan=,-0.07,wTaylRob+,0.37,wCoopDav=,-0.01,bMaleEma-,-0.22,wWadsJam+,,5,10,4,2045,5.3,-1.3,1973
"Brunner, Nicolas",FRA,m,2456,620246,gil,BrunNic,,,,,bGregSte=,-0.38,wArakKet=,-0.02,,,,,,,,,,,,,,,1,2,1,2284,1.46,-0.46,2283
"Bryant, Jon",ENG,,2012,416703,cel,BryaJon,,,,,,,,,bShawMat=,-0.11,wBoolGra-,-0.8,,,,,,,,,,,0.5,2,0.5,1853,1.42,-0.92,1659
"Bryant, Richard BE",ENG,,1960,407267,gil,BryaRic,bCampMar=,0.03,wAlmoRic-,-0.29,,,,,,,,,,,,,,,,,,,0.5,2,0.5,2049,0.76,-0.26,1855
"Buchicchio, Giampaolo",ITA,f,2300,811491,bar,BuchGia1,,,,,,,,,,,,,wZhouYan+,0.68,bCarlJoh=,-0.01,bRodrEnr-,-0.29,wWillSim-,-0.23,,,1.5,4,1.5,2424,1.32,0.18,2337
"Bucher, Grant W",ENG,,2011,413810,ssc,BuchGra,wHewiSea+,0.31,bBallLau-,-0.44,,,,,wCampMar+,0.46,bLambDan=,-0.04,wBoulWil-,-0.45,bAlmoRic-,-0.36,bGavrTry+,0.7,wGibsChr-,-0.5,wGarnJoh=,-0.01,4,9,4,2024,4.32,-0.32,1981
"Buckley, David E",ENG,,2245,407437,bri,BuckDav,bDuncChr+,0.6,wSnapIan+,0.48,wFernDan+,0.64,bRogeJon=,0.14,bConqStu-,-0.17,bPlayEdm-,-0.57,wEmmsJoh-,-0.2,wMcDoNei+,0.77,wMahKar-,-0.27,wCuenJos-,-0.21,bRoseMat-,-0.45,4.5,11,4.5,2370,3.63,0.87,2305
"Buckley, Graeme N",ENG,m,2383,402265,gil,BuckGra,,,,,,,,,,,,,wColeDav+,0.31,bBateRic-,-0.49,,,,,,,1,2,1,2315,1.2,-0.2,2315
"Bucknell, Malcolm Gordon",ENG,,1937,418269,ang,BuckMal,bAsbuJon+,,wGraiBen=,-0.2,wPurdCol=,0.21,bIrelDav=,-0.02,,,,,,,,,wCalvD I-,-0.48,bFlynDav=,0.06,wCresMik+,0.37,4,6,3,1928,3.06,-0.06,1928
"Buckley, Simon T",ENG,,2347,407410,wro,BuckSim,wThorBjo-,-0.42,bSowrPet-,-0.49,bMoskDav=,-0.03,wCoxJoh+,0.61,wRoseMat=,-0.09,bEgglDav+,0.53,,,,,,,,,,,3,6,3,2359,2.88,0.12,2358
"Bullen, Alex",WLS,,1770,1801627,swd,BullAle,,,,,,,,,,,,,bTavaSha-,-0.11,wHardAnd+,,bMaroSue-,-0.2,wDhemJag+,,bMounCor+,,3,2,0,2067,0.3,-0.3,1438
"Burgoyne, Peter A",ENG,,,421316,hac,BurgPet,bGillOli-,,,,,,wLastNik+,,,,wContDom=,,,,wRobsPau-,,,,,,,,1.5,1,0,,,,1329
